6714,JL4AKZ,4,940528,2307J,50,CW,Japan,
6715,HL5BPF,,940604,0707U,50,SSB,Korea,PM45NE
6716,HL5PDJ,,940604,0812U,50,SSB,Korea,
6717,RK0CWC,,940604,0839U,50,SSB,Asiatic R.S.F.S.R,
6718,JH6FTJ,,940604,1116J,50,SSB,Japan,PM51QV
6719,JO2UOY,2,940604,1146J,50,SSB,Japan,
6720,JJ2APV,2,940604,1602J,50,SSB,Japan,
6721,JF6UDE,6,940604,1614J,50,SSB,Japan,
6722,JA6SZV,,940604,1615J,50,SSB,Japan,
6723,JA5FAS,,940604,1619J,50,SSB,Japan,
6724,JG1XDC,6,940604,1620J,50,SSB,Japan,
6725,JH4WCN,,940604,1625J,50,SSB,Japan,PM65ON
6726,JE5EVQ,,940604,1628J,50,SSB,Japan,
6727,JH6HJL,,940604,1632J,50,SSB,Japan,PM53LR
6728,JR4QPD,4,940604,1633J,50,SSB,Japan,PM64
6729,JR5IVA,4,940604,1634J,50,SSB,Japan,PM64CA
6730,JL4AKZ,4,940604,1646J,50,SSB,Japan,
6731,JE4TRE,,940604,1649J,50,SSB,Japan,
6732,JI4ONU,4,940604,1652J,50,SSB,Japan,PM64KI
6733,JM6IOI,6,940604,1654J,50,SSB,Japan,PM53
6734,JJ4BDV,4,940604,1657J,50,SSB,Japan,
6735,JJ4WNP,4,940604,1701J,50,SSB,Japan,PM64NQ
6736,JH6TYD,,940604,1703J,50,SSB,Japan,PM42JQ
6737,JI4VWU,,940604,1707J,50,SSB,Japan,PM64CB
6738,JL6FPH,6,940604,1709J,50,SSB,Japan,
6739,JG1FZC,2,940604,2308J,50,CW,Japan,PM95MC
6740,JK1TMP,,940604,2320J,50,CW,Japan,
6741,JI1CYX,,940604,2321J,50,CW,Japan,PM95
6742,JH1BSJ,,940604,2322J,50,CW,Japan,PM95QM
6743,JI1GPZ,1,940604,2331J,50,SSB,Japan,
6744,JQ1HYK,1,940604,2343J,50,SSB,Japan,
6745,JN3UCN,3,940605,1612J,50,CW,Japan,
6746,JQ1TIE,7,940605,1617J,50,SSB,Japan,
6747,JL3CRS,3,940605,1625J,50,SSB,Japan,
6748,JA5WIO,,940606,2245J,50,CW,Japan,
6749,JH1RNI,1,940606,2250J,50,SSB,Japan,
6750,JK4VFI,,940609,2318J,50,SSB,Japan,PM53PW
6751,JA2MWV,,940609,2320J,50,SSB,Japan,
6752,JR2UVA,,940609,2330J,50,SSB,Japan,
6753,JH5GPK,,940609,2352J,50,SSB,Japan,PM63QM
6754,JA5VXZ,,940609,2353J,50,SSB,Japan,
6755,JH5AKH,,940609,2354J,50,SSB,Japan,PM63IR
6756,JS1QHO,,940611,0022J,50,SSB,Japan,PM95XK
6757,JR6OKG,6,940611,1241J,50,SSB,Japan,
6758,JF4DPO,4,940611,1244J,50,SSB,Japan,
6759,JA6RJK,,940611,1246J,50,SSB,Japan,PM53FH
6760,JG6GMM,6,940611,1254J,50,SSB,Japan,
6761,JR5EPQ,5,940611,1258J,50,SSB,Japan,PM63HB
6762,JM6RLA,6,940611,1301J,50,SSB,Japan,PM53HP
6763,JH6WVN,6,940611,1302J,50,SSB,Japan,PM53
6764,JN3NVU,2,940611,1305J,50,SSB,Japan,
6765,JF3MYA,2,940611,1309J,50,CW,Japan,
6766,JA9JBZ,9,940611,1314J,50,SSB,Japan,
6767,JH9ISB,9,940611,1317J,50,SSB,Japan,PM75WL
6768,JA3UJR,2,940611,1323J,50,CW,Japan,PM84DU
6769,JH5AVG,,940611,1331J,50,SSB,Japan,PM63TO
6770,JH1QDV,2,940611,1332J,50,SSB,Japan,
6771,JH6CRV,,940611,1335J,50,SSB,Japan,
6772,JR6WXY,2,940611,1339J,50,SSB,Japan,
6773,JR2JKL,2,940611,1342J,50,SSB,Japan,PM84DT
6774,JN3NFQ,2,940611,1347J,50,SSB,Japan,
6775,JN3UCN,2,940611,1358J,50,SSB,Japan,
6776,JJ2IJU,2,940611,1403J,50,SSB,Japan,PM84
6777,JH4CBA,,940611,1408J,50,SSB,Japan,PM54WA
6778,JN3UCN,2,940611,1412J,50,CW,Japan,
6779,JO3BYH,2,940611,1428J,50,SSB,Japan,
6780,JR7MRI,7,940611,1433J,50,SSB,Japan,QM08
6781,JE2XBY,2,940611,1437J,50,SSB,Japan,
6782,JM3XAV,2,940611,1444J,50,CW,Japan,PM84CP
6783,JF7REV,7,940611,1446J,50,SSB,Japan,
6784,JG1MIT,0,940611,1448J,50,SSB,Japan,PM97PQ
6785,JE2KCR,2,940611,1457J,50,CW,Japan,PM85
6786,JO2ARM,2,940611,1458J,50,SSB,Japan,PM84HO
6787,JR2MCR,2,940611,1503J,50,CW,Japan,PM84
6788,JF2GPO,2,940611,1515J,50,SSB,Japan,PM84JJ
6789,JG3GMG,2,940611,1517J,50,SSB,Japan,PM85HA
6790,JF3ISN,2,940611,1528J,50,SSB,Japan,PM83AV
6791,JF2VMJ,2,940611,1529J,50,SSB,Japan,
6792,JI3TFI,2,940611,1537J,50,SSB,Japan,
6793,JH3PJU,2,940611,1550J,50,SSB,Japan,
6794,JN3ONX,2,940611,1558J,50,SSB,Japan,PM84AO
6795,JM3XAV,2,940611,1600J,50,SSB,Japan,PM84CP
6796,JM1KNQ,3,940611,1608J,50,SSB,Japan,
6797,JO1XPC,2,940611,1621J,50,SSB,Japan,
6798,JR3YRL,2,940611,1623J,50,SSB,Japan,PM84DU
6799,JG3IFX,2,940611,1625J,50,SSB,Japan,
6800,JG3IFX,2,940611,1626J,50,CW,Japan,
6801,JL3CEQ,2,940611,1627J,50,SSB,Japan,
6802,JG2LUR,2,940611,1633J,50,CW,Japan,
6803,JL2NFE,2,940611,1637J,50,SSB,Japan,PM84
6804,JH3EQJ,2,940611,1645J,50,SSB,Japan,PM83
6805,JL2WNA,2,940611,1647J,50,CW,Japan,
6806,JH3PJU,2,940611,1653J,50,CW,Japan,
6807,JE2KCR,2,940611,1657J,50,SSB,Japan,PM85
6808,JE3WVA,2,940611,1702J,50,SSB,Japan,
6809,JM2WNQ,2,940611,1717J,50,SSB,Japan,
6810,JP3JTY,2,940611,1719J,50,SSB,Japan,
6811,JL3CRS,3,940611,1725J,50,SSB,Japan,
6812,JG3GMG,2,940611,1821J,50,CW,Japan,PM85HA
6813,JQ2OOP,2,940611,1826J,50,SSB,Japan,
6814,JN3JBY,2,940611,1829J,50,SSB,Japan,PM84
6815,JG3XTZ,2,940611,1834J,50,SSB,Japan,PM83
6816,JH2BIZ,2,940611,1843J,50,CW,Japan,PM84DQ
6817,JK6TSM,6,940611,1853J,50,SSB,Japan,PM51OL
6818,JM3PLL,2,940611,1901J,50,CW,Japan,
6819,JA3KVM,2,940611,1907J,50,SSB,Japan,
6820,JJ3INK,2,940611,1909J,50,SSB,Japan,
6821,JE6DOI,,940611,1925J,50,SSB,Japan,PM53AD
6822,7M2RWR,1,940611,1927J,50,SSB,Japan,
6823,JG4ISS,4,940611,2027J,50,CW,Japan,PM54WQ
6824,JQ3DUE,2,940611,2029J,50,SSB,Japan,
6825,JQ3DUE,2,940611,2037J,50,CW,Japan,
6826,JM3PLL,2,940611,2049J,50,SSB,Japan,
6827,JR6WPT,2,940611,2106J,50,CW,Japan,
6828,JE2QHE,,940611,2112J,50,SSB,Japan,PM84KW
6829,JL3MBW,2,940611,2153J,50,SSB,Japan,
6830,JH1RNI,2,940611,2319J,50,SSB,Japan,PM84
6831,JL2NFE,2,940611,2322J,50,SSB,Japan,PM84
6832,JF3TZI,3,940611,2323J,50,SSB,Japan,
6833,JQ3RBL,2,940611,2326J,50,SSB,Japan,PM84
6834,JF2IRK,2,940611,2330J,50,CW,Japan,
6835,JR2MCR,2,940611,2337J,50,CW,Japan,PM84
6836,JK2LAC,2,940612,0007J,50,SSB,Japan,
6837,JP3NOJ,2,940612,0016J,50,CW,Japan,
6838,JM2CAN,2,940612,0021J,50,SSB,Japan,PM84HO
6839,JI2KXB,2,940612,0028J,50,SSB,Japan,
6840,BV2FI,,940612,0129U,50,SSB,Taiwan,
6841,JQ3RBL,2,940612,0719J,50,SSB,Japan,PM84
6842,JK3FUE,2,940612,0725J,50,CW,Japan,PM84BD
6843,JN3UCN,2,940612,0727J,50,CW,Japan,
6844,JG2LUR,2,940612,0732J,50,CW,Japan,
6845,JE2KCR,2,940612,0738J,50,CW,Japan,PM85
6846,JG2LUR,2,940612,0741J,50,SSB,Japan,
6847,JN3UCN,2,940612,0746J,50,SSB,Japan,
6848,JK4USZ,2,940612,0804J,50,SSB,Japan,PM85HD
6849,JE3WVA,2,940612,0814J,50,SSB,Japan,
6850,JF3MYA,2,940612,0819J,50,SSB,Japan,
6851,JL3APS,2,940612,0838J,50,CW,Japan,
6852,JF3MYA,2,940612,0902J,50,CW,Japan,
6853,JO1XPC,2,940612,0917J,50,SSB,Japan,
6854,JN3ONX,2,940612,0922J,50,CW,Japan,PM84DP
6855,JF5MBX,6,940612,0924J,50,SSB,Japan,PM51JR
6856,JA3IIK,,940612,0925J,50,SSB,Japan,PM74PJ
6857,JJ3WXG,,940612,0930J,50,SSB,Japan,PM74NG
6858,J 3,,940612,0930J,50,CW,Japan,
6859,JE6GEF,,940612,0935J,50,SSB,Japan,
6860,JI3BFC,,940612,0950J,50,CW,Japan,PM74KL
6861,JM1KNQ,2,940612,1002J,50,SSB,Japan,
6862,JA2UVE,2,940612,1033J,50,SSB,Japan,PM84RV
6863,JA9QCL,,940612,1036J,50,SSB,Japan,
6864,JL3RNZ,3,940612,1151J,50,SSB,Japan,
6865,JA8CRB,7,940612,1342J,50,SSB,Japan,
6866,7K3KQQ,,940614,2327J,50,SSB,Japan,
6867,JF3DRI,,940616,2355J,50,CW,Japan,PM74UO
6868,BV7GK,,940617,1325U,50,SSB,Taiwan,
6869,JO1PFU,0,940617,2206J,50,SSB,Japan,PM86WL
6870,JA5WIO,,940617,2323J,50,CW,Japan,
6871,JM6NOR,,940617,2332J,50,CW,Japan,PM53DG
6872,7K2PAR,,940617,2341J,50,SSB,Japan,
6873,JG7BAK,7,940618,2054J,50,SSB,Japan,
6874,JH0MHE,,940618,2112J,50,SSB,Japan,
6875,JA5DPL,,940618,2126J,50,SSB,Japan,PM64
6876,JG3FNV,,940618,2129J,50,SSB,Japan,
6877,JA4HPU,,940618,2133J,50,SSB,Japan,PM64EI
6878,JH4BMC,,940618,2135J,50,SSB,Japan,PM64CD
6879,JN6SZD,,940618,2136J,50,SSB,Japan,PM53HI
6880,JJ4WHO,,940618,2137J,50,SSB,Japan,PM64JK
6881,JA0KNN,,940618,2138J,50,SSB,Japan,
6882,JH1APY,,940618,2141J,50,SSB,Japan,QM05AS
6883,JE1NCP,,940618,2150J,50,SSB,Japan,PM95HP
6884,7K3MNZ,,940618,2159J,50,SSB,Japan,
6885,JE6SWT,6,940618,2214J,50,SSB,Japan,PM53FG
6886,JO6EDD,6,940618,2216J,50,SSB,Japan,
6887,JH4OYD,,940618,2221J,50,CW,Japan,PM54SD
6888,JI3AWQ,3,940619,1434J,50,SSB,Japan,
6889,JQ2UUN,0,940619,1439J,50,SSB,Japan,
6890,JF3BFS,3,940619,1457J,50,SSB,Japan,PM74PS
6891,JG2SZI,2,940619,1501J,50,SSB,Japan,
6892,JR6GV,,940619,1831J,50,SSB,Japan,
6893,JA2UDU,,940619,1836J,50,SSB,Japan,PM85NF
6894,JA5FNX,,940619,2117J,50,CW,Japan,
6895,JH1LKJ,,940619,2133J,50,SSB,Japan,
6896,JS1IFK,,940619,2153J,50,SSB,Japan,PM95PR
6897,JE6NVJ,,940622,2213J,50,SSB,Japan,PM51DK
6898,JA8JJO,,940622,2245J,50,SSB,Japan,QN12
6899,JR8VAH,,940622,2247J,50,SSB,Japan,QN22
6900,JR8RSA,,940622,2257J,50,SSB,Japan,QN13AM
6901,JF8EVE,,940622,2301J,50,CW,Japan,QN13PF
6902,JE8RXY,,940622,2308J,50,CW,Japan,QN13AM
6903,JA8RC,,940622,2317J,50,CW,Japan,QN03WF
6904,JH8UQJ,,940622,2320J,50,SSB,Japan,QN12OV
6905,JG8WJI,,940622,2323J,50,SSB,Japan,QN23CW
6906,JK4VFI,,940622,2326J,50,CW,Japan,PM53PW
6907,JR9FME,9,940625,0936J,50,SSB,Japan,
6908,JS1MLQ,2,940625,0942J,50,SSB,Japan,
6909,JF2ATW,,940625,0945J,50,SSB,Japan,PM85JD
6910,JR2MCR,2,940625,0949J,50,SSB,Japan,PM84OQ
6911,JQ3DUE,3,940625,1014J,50,SSB,Japan,
6912,JM1DTF,2,940625,1018J,50,SSB,Japan,
6913,JM1DTF,2,940625,1031J,50,CW,Japan,
6914,JP2OMY,2,940625,1106J,50,SSB,Japan,PM85TE
6915,JG1MIT,2,940625,1112J,50,SSB,Japan,PM85QS
6916,JE9BHE,,940625,1118J,50,CW,Japan,PM86OO
6917,JR1AHP,1,940625,1139J,50,SSB,Japan,
6918,JN2BFN,2,940625,1147J,50,SSB,Japan,
6919,JF2VAX,2,940625,1152J,50,SSB,Japan,PM84
6920,JA2WZY,,940625,1155J,50,SSB,Japan,PM84NU
6921,JL1KZY,2,940626,1314J,50,SSB,Japan,PM95
6922,JH3FYC,3,940626,1317J,50,SSB,Japan,PM74XT
6923,JI2KXB,2,940626,1323J,50,SSB,Japan,
6924,JE5QPH,5,940626,1339J,50,SSB,Japan,PM74CI
6925,JN6MIC,,940626,1344J,50,SSB,Japan,
6926,JG6DCN,6,940626,1347J,50,SSB,Japan,
6927,JJ6QFC,6,940626,1352J,50,SSB,Japan,
6928,JM6CIP,6,940626,1354J,50,SSB,Japan,PM51
6929,JL6FFT,6,940626,1417J,50,SSB,Japan,PM53RB
6930,JA6GVF,,940626,1422J,50,SSB,Japan,PM53GF
6931,JA6SZV,6,940626,1425J,50,SSB,Japan,
6932,JR4QZH,,940626,1431J,50,SSB,Japan,PM64GJ
6933,JJ4WNP,4,940626,1435J,50,SSB,Japan,
6934,JH6DGE,6,940626,1438J,50,SSB,Japan,
6935,JK4NQO,4,940626,1439J,50,SSB,Japan,PM54MG
6936,JL4BLD,,940626,1445J,50,SSB,Japan,PM64EJ
6937,JE4WJW,4,940626,1452J,50,SSB,Japan,PM65NM
6938,JF3BFS,3,940626,1502J,50,SSB,Japan,PM74
6939,JM1DTF,0,940626,1849J,50,CW,Japan,
6940,JM1DTF,0,940626,1914J,50,SSB,Japan,
6941,JE2QHE,,940626,1924J,50,SSB,Japan,PM84KW
6942,JA2AAM,,940626,1933J,50,SSB,Japan,PM85LF
6943,JG3QYJ,,940626,2018J,50,SSB,Japan,
6944,JH2WWK,,940626,2020J,50,SSB,Japan,PM85HC
6945,JE2SPG,,940626,2021J,50,SSB,Japan,PM85LD
6946,JJ3JHP,,940626,2023J,50,SSB,Japan,PM75XD
6947,JE2QFG,,940626,2024J,50,SSB,Japan,
6948,JA1BC,,940626,2026J,50,SSB,Japan,
6949,JF2VMJ,,940626,2036J,50,SSB,Japan,
6950,JP2HQQ,,940626,2038J,50,SSB,Japan,
6951,JG6CVO,,940627,2251J,50,CW,Japan,PM52IW
6952,JE2KCR,2,940702,1339J,50,SSB,Japan,PM84
6953,JH8QJC,,940702,1347J,50,SSB,Japan,QN02KI
6954,JF2TZG,2,940702,1351J,50,SSB,Japan,
6955,JR8GDW,,940702,1353J,50,SSB,Japan,QN13AM
6956,JH8YCT,,940702,1357J,50,SSB,Japan,
6957,JF8CPF,,940702,1358J,50,SSB,Japan,QN03QD
6958,JH8BKV,,940702,1414J,50,SSB,Japan,QN01
6959,JQ1AHT,7,940702,1419J,50,SSB,Japan,
6960,JA7YAA,7,940702,1449J,50,SSB,Japan,
6961,JE2KCR,2,940702,1555J,50,SSB,Japan,PM84
6962,JE2KCR,2,940702,1556J,50,CW,Japan,PM84
6963,JE7OPM,7,940702,1607J,50,SSB,Japan,
6964,JA3RR,3,940702,1609J,50,SSB,Japan,
6965,JR0QFA,0,940702,1618J,50,CW,Japan,PM95AS
6966,JR0QFA,0,940702,1629J,50,SSB,Japan,PM95AS
6967,JE2KCR,2,940702,1720J,50,SSB,Japan,PM85
6968,JE2KCR,2,940702,1721J,50,CW,Japan,PM85
6969,JI3AWQ,3,940702,1723J,50,SSB,Japan,
6970,JA2UKD,2,940702,1733J,50,SSB,Japan,
6971,JS3SRV,3,940702,1740J,50,CW,Japan,PM74
6972,JM2HGH,2,940702,1745J,50,SSB,Japan,
6973,JE4HKW,4,940702,1749J,50,SSB,Japan,PM64
6974,JJ3OLZ,1,940702,1753J,50,SSB,Japan,QM05
6975,JE2KCR,2,940702,1758J,50,SSB,Japan,PM85
6976,7L1TTH,3,940702,1802J,50,SSB,Japan,
6977,JE2KCR,2,940702,1819J,50,CW,Japan,PM85
6978,JA0YZA,0,940702,1819J,50,SSB,Japan,
6979,JH5QOG,5,940702,1819J,50,SSB,Japan,PM74DM
6980,JJ1DKG,1,940702,1819J,50,SSB,Japan,PM95LR
6981,JN1AAC,1,940702,2033J,50,SSB,Japan,PM96
6982,JL1FTZ,,940702,2100J,50,CW,Japan,
6983,JA1SIM,,940702,2101J,50,CW,Japan,PM95SR
6984,JR3EOI,3,940702,2102J,50,CW,Japan,PM74OR
6985,JA1YFG,,940702,2102J,50,CW,Japan,
6986,7N1BIF,,940702,2104J,50,CW,Japan,PM95UU
6987,7K1CPT,,940702,2105J,50,CW,Japan,
6988,JA0IW,,940702,2106J,50,CW,Japan,
6989,JA1GTF,,940702,2107J,50,CW,Japan,QM06FH
6990,JM1LWY,,940702,2109J,50,CW,Japan,
6991,JL1WZU,,940702,2112J,50,CW,Japan,PM95XT
6992,JM1VTW,,940702,2116J,50,CW,Japan,
6993,JA7WFT,1,940702,2118J,50,CW,Japan,
6994,JK1PDM,,940702,2118J,50,CW,Japan,PM95WW
6995,JK1OLP,1,940702,2119J,50,CW,Japan,PM96
6996,JH2HKD,,940702,2120J,50,CW,Japan,PM94EX
6997,JI1FLJ,,940702,2121J,50,CW,Japan,PM95SS
6998,JH7OHG,1,940702,2121J,50,CW,Japan,
6999,JO1BOZ,1,940702,2122J,50,CW,Japan,
7000,JG2ZBO,,940702,2124J,50,CW,Japan,
7001,JH1KPT,,940702,2124J,50,CW,Japan,PM96PA
7002,JA2EPK,,940702,2127J,50,CW,Japan,PM94DU
7003,JQ1LTD,,940702,2128J,50,CW,Japan,
7004,7K2PAR,,940702,2129J,50,CW,Japan,
7005,JN1IKR,,940702,2129J,50,CW,Japan,PM95QK
7006,JL1ARC,1,940702,2130J,50,CW,Japan,
7007,JF1KBV,,940702,2134J,50,CW,Japan,PM95PR
7008,JR1NKN,,940702,2135J,50,CW,Japan,QM05BO
7009,JK7QID,1,940702,2140J,50,CW,Japan,
7010,JA1YAG,,940702,2143J,50,CW,Japan,
7011,JA1AZO,1,940702,2146J,50,CW,Japan,
7012,JH1QXP,,940702,2147J,50,CW,Japan,PM95MX
7013,JL1GJY,1,940702,2148J,50,CW,Japan,PM95MV
7014,JI2EVL,,940702,2149J,50,CW,Japan,PM85ID
7015,JE2CPI,2,940702,2150J,50,CW,Japan,PM94
7016,JE1FDH,,940702,2151J,50,CW,Japan,PM95SO
7017,JS1BIR,,940702,2152J,50,CW,Japan,
7018,7L3AUA,,940702,2153J,50,CW,Japan,
7019,JO1TWT,,940702,2153J,50,CW,Japan,
7020,JH4EIY,1,940702,2154J,50,CW,Japan,
7021,JJ1RXC,1,940702,2155J,50,CW,Japan,
7022,JJ1GQH,,940702,2156J,50,CW,Japan,
7023,JF1MKH,,940702,2156J,50,CW,Japan,PM95RR
7024,JL1STV,,940702,2157J,50,CW,Japan,
7025,7L3HHQ,,940702,2158J,50,CW,Japan,PM95TO
7026,JK1REJ,,940702,2202J,50,CW,Japan,
7027,JR1YAT,1,940702,2203J,50,CW,Japan,
7028,JI1RXB,1,940702,2203J,50,CW,Japan,
7029,JA1IRH,,940702,2204J,50,CW,Japan,
7030,JH1KNV,,940702,2205J,50,CW,Japan,PM95UN
7031,7K1REG,1,940702,2206J,50,CW,Japan,
7032,JE1LFR,,940702,2207J,50,CW,Japan,PM95SU
7033,7K2SOM,,940702,2208J,50,CW,Japan,PM95TK
7034,JK1ONN,,940702,2212J,50,CW,Japan,
7035,JF3DRI,,940702,2217J,50,CW,Japan,
7036,JR7CJO,7,940702,2221J,50,CW,Japan,QM07
7037,7K3BKY,1,940702,2223J,50,CW,Japan,
7038,JF1RYU,,940702,2225J,50,CW,Japan,PM96XQ
7039,JI1SQK,,940702,2232J,50,CW,Japan,
7040,JN1WXW,,940702,2238J,50,CW,Japan,
7041,JH0IFE,,940702,2240J,50,CW,Japan,
7042,JH1JRU,,940702,2241J,50,CW,Japan,PM95SN
7043,JR1RXX,1,940702,2243J,50,CW,Japan,PM96
7044,JO1WBG,,940702,2244J,50,CW,Japan,PM95SQ
7045,JG1VMD,,940702,2247J,50,CW,Japan,PM96WH
7046,JM1MMD,,940702,2248J,50,CW,Japan,
7047,JE1BMJ,,940702,2248J,50,CW,Japan,QM05BR
7048,JH2PWY,2,940702,2249J,50,CW,Japan,PM94
7049,JN1AAC,1,940702,2250J,50,CW,Japan,PM96
7050,JF1WLK,,940702,2250J,50,CW,Japan,
7051,JL6FQQ,1,940702,2252J,50,CW,Japan,PM95TR
7052,JA4OEY,1,940702,2252J,50,CW,Japan,PM95XC
7053,JA1BZF,,940702,2253J,50,CW,Japan,
7054,JH1QKG,,940702,2254J,50,CW,Japan,
7055,JQ1VKO,,940702,2256J,50,CW,Japan,
7056,JM1OAX,,940702,2300J,50,CW,Japan,QM05AR
7057,7K2GMJ,,940702,2302J,50,CW,Japan,PM95US
7058,JG1SHT,1,940702,2302J,50,CW,Japan,
7059,JA3BAE,,940702,2304J,50,CW,Japan,PM74
7060,JH3JJS,1,940702,2306J,50,CW,Japan,PM95
7061,JG1IVS,,940702,2308J,50,CW,Japan,
7062,7M1AOO,,940702,2310J,50,CW,Japan,
7063,JF3BFS,3,940702,2312J,50,CW,Japan,PM74KG
7064,JA0FSB,2,940702,2314J,50,CW,Japan,
7065,JN1MSO,1,940702,2315J,50,CW,Japan,PM95PM
7066,JR1ZTT,,940702,2316J,50,CW,Japan,
7067,JJ1BMB,,940702,2317J,50,CW,Japan,
7068,JM1ZOQ,3,940702,2318J,50,CW,Japan,
7069,JF2QNM,2,940702,2324J,50,CW,Japan,
7070,JA1CWN,,940702,2330J,50,CW,Japan,
7071,JE5JYS,5,940702,2334J,50,CW,Japan,PM74BJ
7072,JE1IFO,,940702,2338J,50,CW,Japan,PM95SP
7073,JA1RIZ,,940702,2340J,50,CW,Japan,PM95RT
7074,JA1CRW,,940702,2341J,50,CW,Japan,PM95UJ
7075,JK1ZHH,1,940702,2342J,50,CW,Japan,
7076,JS1PHJ,1,940702,2343J,50,CW,Japan,
7077,JJ1ZWF,1,940702,2343J,50,CW,Japan,
7078,JQ1COB,,940702,2344J,50,CW,Japan,
7079,JO1VVT,1,940702,2347J,50,CW,Japan,
7080,JF2VAX,2,940702,2355J,50,CW,Japan,PM84
7081,JM3OJR,3,940702,2358J,50,CW,Japan,
7082,JA1YYE,,940702,2359J,50,CW,Japan,
7083,JR0QFA,0,940703,0001J,50,CW,Japan,PM95AS
7084,JA3ZFN,3,940703,0003J,50,CW,Japan,PM74LN
7085,JA3ZKK,2,940703,0006J,50,CW,Japan,
7086,JA1YCN,,940703,0008J,50,CW,Japan,
7087,JR1IOS,,940703,0010J,50,CW,Japan,PM95QK
7088,JH1YTN,,940703,0017J,50,CW,Japan,QM05AQ
7089,JN1AIF,1,940703,0021J,50,CW,Japan,
7090,JG1AYK,1,940703,0053J,50,CW,Japan,
7091,JK1GKG,,940703,0054J,50,CW,Japan,
7092,JH1VIG,,940703,0056J,50,CW,Japan,QM06
7093,JH8KYU,1,940703,0057J,50,CW,Japan,QM05BI
7094,JJ1LBJ,,940703,0058J,50,CW,Japan,PM95VR
7095,JE6MYI,2,940703,0059J,50,CW,Japan,
7096,JA1KCO,,940703,0100J,50,CW,Japan,PM95TS
7097,JI1CUP,,940703,0101J,50,CW,Japan,
7098,JL4AKZ,4,940703,0103J,50,CW,Japan,
7099,JA2YYC,2,940703,0104J,50,CW,Japan,PM85
7100,JN1IEJ,,940703,0106J,50,CW,Japan,PM95RQ
7101,7M1MEK,,940703,0107J,50,CW,Japan,PM96TA
7102,JE1PIO,1,940703,0110J,50,CW,Japan,
7103,JM1ZEN,1,940703,0111J,50,CW,Japan,
7104,JN1YCR,1,940703,0111J,50,CW,Japan,
7105,JI3KDH,3,940703,0114J,50,CW,Japan,PM74RI
7106,JI3ERV,,940703,0118J,50,CW,Japan,PM74WS
7107,JG3MMD,3,940703,0120J,50,CW,Japan,PM84AX
7108,JF3GKE,3,940703,0124J,50,CW,Japan,PM74LM
7109,7K1PEO,1,940703,0126J,50,CW,Japan,PM95QR
7110,JQ1UXN,1,940703,0128J,50,CW,Japan,
7111,JM2LNI,2,940703,0130J,50,CW,Japan,PM95
7112,JA1OLT,,940703,0131J,50,CW,Japan,
7113,JE1ZNW,1,940703,0132J,50,CW,Japan,
7114,JM1TDG,9,940703,0154J,50,CW,Japan,
7115,JQ1LTI,,940703,0159J,50,CW,Japan,
7116,JH2JYY,,940703,0200J,50,CW,Japan,PM95FA
7117,JA5INF,1,940703,0203J,50,CW,Japan,PM95UU
7118,JA1QJF,1,940703,0204J,50,CW,Japan,
7119,JA1ZVZ,1,940703,0205J,50,CW,Japan,
7120,JR3YSG,3,940703,0206J,50,CW,Japan,
7121,JR5KLZ,5,940703,0232J,50,CW,Japan,PM73
7122,JH1QDV,3,940703,0236J,50,CW,Japan,
7123,JJ1KZZ,,940703,0243J,50,CW,Japan,PM95RM
7124,JA1YDU,,940703,0247J,50,CW,Japan,
7125,JK1FNN,,940703,0248J,50,CW,Japan,
7126,JJ1VKT,,940703,0249J,50,CW,Japan,PM95TP
7127,JF1OGV,,940703,0251J,50,CW,Japan,PM95SS
7128,JI1ZMW,,940703,0257J,50,CW,Japan,
7129,JK2KEK,,940703,0301J,50,CW,Japan,PM84TR
7130,JI2UNR,2,940703,0305J,50,CW,Japan,
7131,JN1LSB,,940703,0307J,50,CW,Japan,
7132,JE4OFK,1,940703,0308J,50,CW,Japan,
7133,JR1VNX,1,940703,0310J,50,CW,Japan,QM06BE
7134,JR2UTR,,940703,0312J,50,CW,Japan,
7135,JM1JIV,,940703,0317J,50,CW,Japan,PM95RW
7136,7N1XMD,,940703,0318J,50,CW,Japan,PM95RR
7137,JH1WBG,,940703,0319J,50,CW,Japan,PM95TM
7138,7N1SGR,,940703,0320J,50,CW,Japan,PM95VU
7139,JE5VGG,1,940703,0321J,50,CW,Japan,
7140,JJ1UDO,,940703,0325J,50,CW,Japan,
7141,JF2YPW,2,940703,0326J,50,CW,Japan,
7142,JH0CZQ,0,940703,0328J,50,CW,Japan,
7143,JH1BYE,,940703,0328J,50,CW,Japan,PM96SB
7144,JA0AMN,,940703,0333J,50,CW,Japan,PM97OR
7145,JH7OHF,1,940703,0336J,50,CW,Japan,PM95VU
7146,JK1FVL,,940703,0338J,50,CW,Japan,
7147,JA7ODY,,940703,0342J,50,CW,Japan,
7148,JR7JVO,7,940703,0345J,50,CW,Japan,
7149,JA7ZJR,,940703,0346J,50,CW,Japan,
7150,JE1NXR,7,940703,0349J,50,CW,Japan,QM07EI
7151,JA1IVL,,940703,0350J,50,CW,Japan,PM95RN
7152,JK1UJT,,940703,0351J,50,CW,Japan,PM95XV
7153,JE7DBI,,940703,0354J,50,CW,Japan,
7154,JH8JLI,1,940703,0356J,50,CW,Japan,PM95
7155,JA1HQ,,940703,0402J,50,CW,Japan,
7156,JJ2SQJ,,940703,0404J,50,CW,Japan,PM85GA
7157,JG6CVO,,940703,0409J,50,CW,Japan,
